"Page ID","Section ID","Type de page"
"Guide essais variétés Annexe B Sources semences bio",10,Section
"Guide pollinisation-Références",10,Section
"Guide production semences-Fiche - Laitue",10,Section
"Guide production semences-Fiche - Courges",11,Section
"Guide amélioration génétique-Annexe 1-Guide de préservation des semences",11,Section
"Guide essais variétés Annexe C Essais collaboratifs",11,Section
"Guide production semences-Fiche - Concombre",12,Section
"Guide amélioration génétique-Annexe 2-Sélection participative",12,Section
"Guide essais variétés Annexe D Réseaux essais",12,Section
"Guide essais variétés Annexe E Études de cas",13,Section
"Guide production semences-Fiche - Brassicacées",13,Section
"Guide essais variétés Annexe F Exemple feuilles de travail",14,Section
"Guide production semences-Fiche - Verdurettes de brassicacées",14,Section
"Guide production semences-Fiche - Kale",15,Section
"Guide production semences-Fiche - Radis de printemps et d’hiver",16,Section
"Guide production semences-Comment nettoyer les semences",17,Section
"Guide production semences-Comment tester la qualité des semences",18,Section
"Guide production semences-Ressources",19,Section
