,"Page ID","Type de page","Module ID","Chapitre ID","Section ID","Titre de page avec type"
"TDM-Guide essais variétaux#_d9baf6e85a5a02136f839d8a2f6a2df4","Guide essais variétés Interprétation",Section,0,0,6,"Interprétation des données"
"TDM-Guide pollinisation#_11c063a0369cf6fe43de6321ab024f44","Guide pollinisation-Pommes de terre",Section,0,0,8,"Pollinisation des pommes de terre"
"TDM-Guide pollinisation#_2a60d43888d45118dc20d560c78d1143","Guide pollinisation-Courges",Section,0,0,4,"Pollinisation des courges"
"TDM-Guide pollinisation#_701e59c7748930010ca0b3d9ad63656a","Guide pollinisation-Références",Section,0,0,10,Références
"TDM-Guide pollinisation#_801764a358b1ce83824387b1d6d35cb2","Guide pollinisation-Pois",Section,0,0,6,"Pollinisation des pois"
"TDM-Guide pollinisation#_880c8c836c2153c697b51a3332fdf87a","Guide pollinisation-Accueil",Chapitre,0,0,0,"Chapitre 0. Guides de pollinisation d'espèces maraîchères"
"TDM-Guide pollinisation#_9794957fd016f3dc34ff78e76be04fa2","Guide pollinisation-Poivrons",Section,0,0,7,"Pollinisation des poivrons"
"TDM-Guide pollinisation#_a58fe892017614ac7380cdf75ccea772","Guide pollinisation-Brassicacées",Section,0,0,2,"Pollinisation des brassicacées"
"TDM-Guide pollinisation#_a710080efd35a87adc5dbbb3331554cd","Guide pollinisation-Tomates",Section,0,0,9,"Pollinisation des tomates"
"TDM-Guide pollinisation#_b85c0bf687caf7481010ad7636281c05","Guide pollinisation-Concombres",Section,0,0,3,"Pollinisation des concombres"
"TDM-Guide pollinisation#_bfb4faf7e6138f6abb79f823db245683","Guide pollinisation-Introduction pollinisation contrôlée",Section,0,0,1,"Introduction à la pollinisation contrôlée"
"TDM-Guide pollinisation#_fcb69d667fb4178638caa5c71b1aa59e","Guide pollinisation-Haricots",Section,0,0,5,"Pollinisation des haricots"
"TDM-Guide production semences#_0239cb42d37238f9ec6e2b86523e1688","Guide production semences-Fiche - Pois",Section,0,0,9,"Fiche - Pois"
"TDM-Guide production semences#_13313a03c4202b53a95bbcfcfa1f795a","Guide production semences-Fiche - Courges",Section,0,0,11,"Fiche - Courges"
"TDM-Guide production semences#_1d803ce538a220c8fa60a31e7d0f9823","Guide production semences-Comment tester la qualité des semences",Section,0,0,18,"Comment tester la qualité des semences"
"TDM-Guide production semences#_1f73f44f741d6db65f3b2691de176ef6","Guide production semences-Comment nettoyer les semences",Section,0,0,17,"Comment nettoyer les semences"
"TDM-Guide production semences#_3461f011bf3b19ea9d15edbeeb0e5dc2","Guide production semences-Accueil",Chapitre,0,0,0,"Chapitre 0. Guide sur la production de semences à la ferme"
"TDM-Guide production semences#_3a72b15e64add094141a404eb53ea5df","Guide production semences-Fiche - Kale",Section,0,0,15,"Fiche - Kale"
"TDM-Guide production semences#_45ecae13b1179bb4890c257adf7229f2","Guide production semences-Comment devenir semencier",Section,0,0,2,"Comment devenir semencier·ère"
"TDM-Guide production semences#_6abfa7ace403a49f0ca2d0093c8a1a64","Guide production semences-Fiche - Haricot",Section,0,0,8,"Fiche - Haricot"
"TDM-Guide production semences#_7046c1ec85e169e55bf0527f59cc3ad9","Guide production semences-Fiche - Radis de printemps et d’hiver",Section,0,0,16,"Fiche - Radis de printemps et d’hiver"
"TDM-Guide production semences#_70f31aa307534cfeb6c6ef0c99b4b9ce","Guide production semences-Cultures semencières recommandées au Québec",Section,0,0,3,"Cultures semencières recommandées au Québec"
"TDM-Guide production semences#_806fe2283d632e91c217d8577805b39f","Guide production semences-Fiche - Brassicacées",Section,0,0,13,"Fiche - Brassicacées"
"TDM-Guide production semences#_815a4fd21940bd6cb79100816864bca2","Guide production semences-Fiche - Concombre",Section,0,0,12,"Fiche - Concombre"
"TDM-Guide production semences#_8faeb53935443d7b2acf9d6ff32c0f98","Guide production semences-Fiche - Verdurettes de brassicacées",Section,0,0,14,"Fiche - Verdurettes de brassicacées"
