"Page ID","Chapitre ID"
"Guide 01-04-01",4
"Guide 01-04-02",4
"Guide 01-05-01",5
"Guide 01-01-R",1
"Guide 01-04-R",4
"Guide 01-01-03",1
"Guide 01-02-03",3
"Guide 01-02-02",3
"Guide 01-02-01",3
"Guide 01-01-01",1
"Guide 01-03-R",2
"Guide 01-02-04",3
"Guide 01-03-01",2
"Guide 01-02-05",3
"Guide 01-02-R",3
"Guide 01-02-06",3
"Guide 01-01-02",1
"Guide amélioration génétique-Annexe 2-Sélection participative",0
"Guide amélioration génétique-Annexe 1-Guide de préservation des semences",0
"Guide amélioration génétique-Étape 9",0
"Guide amélioration génétique-Étape 5",0
"Guide amélioration génétique-Étape 7",0
"Guide amélioration génétique-Introduction",0
"Guide amélioration génétique-Étape 2",0
"Guide amélioration génétique-Étape 6",0
"Guide amélioration génétique-Étape 4",0
"Guide amélioration génétique-Étape 1",0
"Guide amélioration génétique-Étape 3",0
"Guide amélioration génétique-Étape 8",0
"Guide essais variétés Planification",0
"Guide essais variétés Introduction",0
"Guide essais variétés Annexe E Études de cas",0
"Guide essais variétés Annexe B Sources semences bio",0
"Guide essais variétés Annexe D Réseaux essais",0
"Guide essais variétés Conclusion",0
"Guide essais variétés Annexe F Exemple feuilles de travail",0
"Guide essais variétés Annexe A Planification",0
"Guide essais variétés Pourquoi",0
"Guide essais variétés Annexe C Essais collaboratifs",0
"Guide essais variétés Mise en place",0
"Guide essais variétés Suivi",0
"Guide essais variétés Références",0
"Guide essais variétés Interprétation",0
"Guide pollinisation-Pommes de terre",0
"Guide pollinisation-Courges",0
"Guide pollinisation-Références",0
"Guide pollinisation-Pois",0
"Guide pollinisation-Poivrons",0
"Guide pollinisation-Brassicacées",0
"Guide pollinisation-Tomates",0
