"Page ID","Section ID","Type de page"
"Guide production semences-Fiche - Kale",15,Section
"Guide production semences-Comment devenir semencier",2,Section
"Guide production semences-Fiche - Haricot",8,Section
"Guide production semences-Fiche - Radis de printemps et d’hiver",16,Section
"Guide production semences-Cultures semencières recommandées au Québec",3,Section
"Guide production semences-Fiche - Brassicacées",13,Section
"Guide production semences-Fiche - Concombre",12,Section
"Guide production semences-Fiche - Verdurettes de brassicacées",14,Section
"Guide production semences-Fiche - Poivron et piment",7,Section
"Guide production semences-Fiche - Laitue",10,Section
"Guide production semences-Fiche - Tomate",6,Section
"Guide production semences-Considérations de base sur la production des semences",4,Section
"Guide production semences-Ressources",19,Section
"Guide production semences-Considérations spécifiques aux espèces cultivées",5,Section
"Guide production semences-Pourquoi cultiver des semences",1,Section
"Profil sélection à la ferme : Catherine Wallenburg",3,Section
"Profil sélection à la ferme : Richard Favreau",2,Section
"Profil sélection à la ferme : Daniel Brisebois",1,Section
