"Page ID","Module ID","Chapitre ID","Section ID"
"Guide 05-02-R",4,2,6
"Guide 05-03-00",4,3,0
"Guide 05-03-01",4,3,1
"Guide 05-03-02",4,3,2
"Guide 05-03-03",4,3,3
"Guide 05-03-04",4,3,4
"Guide 05-03-R",4,3,5
"Guide 05-04-00",4,4,0
"Guide 05-04-01",4,4,1
"Guide 05-04-02",4,4,2
"Guide 05-04-03",4,4,3
"Guide 05-04-04",4,4,4
"Guide 05-04-R",4,4,5
"Guide 06-00-00",5,0,0
"Guide 06-01-00",5,1,0
"Guide 06-01-01",5,1,1
"Guide 06-01-02",5,1,2
"Guide 06-01-03",5,1,3
"Guide 06-01-04",5,1,4
"Guide 06-01-R",5,1,5
"Guide 06-02-00",5,2,0
"Guide 06-02-01",5,2,1
"Guide 06-02-02",5,2,2
"Guide 06-02-03",5,2,3
"Guide 06-02-04",5,2,4
"Guide 06-02-R",5,2,5
"Guide 06-03-00",5,3,0
"Guide 06-03-01",5,3,1
"Guide 06-03-02",5,3,2
"Guide 06-03-03",5,3,3
"Guide 06-03-R",5,3,4
"Guide 07-00-00",6,0,0
"Guide 07-01-00",6,1,0
"Guide 07-01-01",6,1,1
"Guide 07-01-02",6,1,2
"Guide 07-01-03",6,1,3
"Guide 07-01-R",6,1,4
"Guide 07-02-00",6,2,0
"Guide 07-02-01",6,2,1
"Guide 07-02-02",6,2,2
"Guide 07-02-03",6,2,3
"Guide 07-02-R",6,2,4
